"Código postal","Cantidad","Evento","Fecha evento","Lugar","Canal","Fecha venta"
,"8","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 18:02:05"
,"3","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 18:02:57"
,"6","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 18:03:42"
,"4","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 18:06:12"
,"12","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 18:07:15"
,"21","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","8/4/2017 16:08:34"
,"7","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","8/4/2017 16:10:46"
,"5","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","8/4/2017 16:12:09"
,"5","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","8/4/2017 16:12:45"
,"6","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","8/4/2017 16:13:55"
,"3","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","8/4/2017 16:15:28"
,"5","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","8/4/2017 16:24:14"
,"6","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","8/4/2017 16:45:19"
,"6","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","8/4/2017 16:53:21"
,"12","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","8/4/2017 17:02:26"
,"8","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","8/4/2017 17:56:35"
,"5","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","9/4/2017 08:54:46"
,"3","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","10/4/2017 09:55:44"
,"6","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","10/4/2017 09:57:35"
,"2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","10/4/2017 10:00:44"
,"2","EL CONCIERTO DE ARANJUEZ: ORQUESTRA SIMFÒNICA ALCOIANA","30/4/2017 17:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","10/4/2017 10:01:41"
,"2","TRES x DEU: Ciutat Big Band - Andreu Valor i convidats","19/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","10/4/2017 10:03:13"
,"6","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","10/4/2017 10:05:52"
,"1","EL CONCIERTO DE ARANJUEZ: ORQUESTRA SIMFÒNICA ALCOIANA","30/4/2017 17:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","10/4/2017 10:15:20"
,"2","EL CONCIERTO DE ARANJUEZ: ORQUESTRA SIMFÒNICA ALCOIANA","30/4/2017 17:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","10/4/2017 10:19:38"
,"2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","10/4/2017 10:20:27"
,"4","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","10/4/2017 10:22:22"
,"6","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","10/4/2017 10:23:21"
,"6","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","10/4/2017 10:29:26"
,"4","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","10/4/2017 10:37:12"
,"3","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","10/4/2017 10:55:03"
,"2","EL CONCIERTO DE ARANJUEZ: ORQUESTRA SIMFÒNICA ALCOIANA","30/4/2017 17:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","10/4/2017 11:03:36"
,"2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","10/4/2017 11:07:05"
,"6","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","11/4/2017 09:35:09"
,"2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","11/4/2017 09:36:35"
,"4","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","11/4/2017 09:40:06"
,"6","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","11/4/2017 09:49:55"
"03803","7","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","11/4/2017 09:51:40"
,"4","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","11/4/2017 10:05:25"
,"3","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","11/4/2017 10:07:39"
,"2","EL CONCIERTO DE ARANJUEZ: ORQUESTRA SIMFÒNICA ALCOIANA","30/4/2017 17:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","11/4/2017 10:08:42"
,"6","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","11/4/2017 10:40:26"
,"6","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","11/4/2017 11:29:35"
,"2","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","12/4/2017 09:31:41"
,"1","EL CONCIERTO DE ARANJUEZ: ORQUESTRA SIMFÒNICA ALCOIANA","30/4/2017 17:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","12/4/2017 09:53:05"
"03801","2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","12/4/2017 10:06:22"
,"2","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","12/4/2017 10:12:20"
,"5","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","12/4/2017 10:22:56"
"03803","7","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","12/4/2017 10:37:05"
"03804","3","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","12/4/2017 10:50:08"
,"5","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","12/4/2017 10:55:20"
,"2","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","12/4/2017 11:29:08"
,"12","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","18/4/2017 09:33:29"
"03801","3","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","18/4/2017 09:46:28"
,"2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","18/4/2017 10:02:57"
,"5","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","18/4/2017 10:11:56"
,"4","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","18/4/2017 10:15:11"
"03802","2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","18/4/2017 10:16:55"
"03804","2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","18/4/2017 11:02:27"
"03012","2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","18/4/2017 11:08:01"
"03802","2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","18/4/2017 11:12:33"
"03802","4","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","18/4/2017 11:16:12"
"03802","2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","18/4/2017 11:22:35"
,"2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","18/4/2017 11:24:57"
,"8","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","18/4/2017 11:26:16"
,"4","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","18/4/2017 11:28:43"
,"2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","18/4/2017 11:30:54"
,"3","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","19/4/2017 09:42:01"
"03804","2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","19/4/2017 09:46:27"
,"4","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","19/4/2017 09:52:03"
,"3","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","19/4/2017 10:00:59"
"03803","5","EL CONCIERTO DE ARANJUEZ: ORQUESTRA SIMFÒNICA ALCOIANA","30/4/2017 17:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","19/4/2017 10:11:02"
,"2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","19/4/2017 10:17:46"
,"1","EL CONCIERTO DE ARANJUEZ: ORQUESTRA SIMFÒNICA ALCOIANA","30/4/2017 17:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","19/4/2017 10:39:33"
,"2","EL CONCIERTO DE ARANJUEZ: ORQUESTRA SIMFÒNICA ALCOIANA","30/4/2017 17:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","19/4/2017 10:40:50"
,"2","TRES x DEU: Ciutat Big Band - Andreu Valor i convidats","19/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","19/4/2017 10:42:08"
,"1","EL CONCIERTO DE ARANJUEZ: ORQUESTRA SIMFÒNICA ALCOIANA","30/4/2017 17:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","19/4/2017 10:51:38"
"03804","2","EL CONCIERTO DE ARANJUEZ: ORQUESTRA SIMFÒNICA ALCOIANA","30/4/2017 17:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","19/4/2017 11:35:56"
"03802","4","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","20/4/2017 09:34:15"
"03801","4","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","20/4/2017 09:36:16"
"03802","2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","20/4/2017 09:37:02"
"03804","2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","20/4/2017 09:38:31"
"03804","2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","20/4/2017 09:56:05"
,"4","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","20/4/2017 10:25:17"
,"6","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","20/4/2017 10:26:02"
,"2","EL CONCIERTO DE ARANJUEZ: ORQUESTRA SIMFÒNICA ALCOIANA","30/4/2017 17:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","20/4/2017 10:29:15"
"03803","1","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","20/4/2017 10:40:39"
"03803","4","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","20/4/2017 10:51:06"
"03804","7","EL CONCIERTO DE ARANJUEZ: ORQUESTRA SIMFÒNICA ALCOIANA","30/4/2017 17:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","20/4/2017 16:19:29"
"03803","5","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","20/4/2017 17:04:44"
,"3","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","20/4/2017 17:18:21"
,"2","EL CONCIERTO DE ARANJUEZ: ORQUESTRA SIMFÒNICA ALCOIANA","30/4/2017 17:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","20/4/2017 18:01:43"
,"2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","21/4/2017 10:30:23"
"03802","6","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","21/4/2017 10:43:38"
"03802","1","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","21/4/2017 10:46:14"
,"1","EL CONCIERTO DE ARANJUEZ: ORQUESTRA SIMFÒNICA ALCOIANA","30/4/2017 17:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Cultura)","25/4/2017 09:34:00"
,"10","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Cultura)","25/4/2017 10:08:09"
,"1","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Cultura)","25/4/2017 11:07:40"
,"2","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Cultura)","25/4/2017 11:11:35"
,"1","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Cultura)","26/4/2017 09:36:04"
,"4","EL CONCIERTO DE ARANJUEZ: ORQUESTRA SIMFÒNICA ALCOIANA","30/4/2017 17:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Cultura)","26/4/2017 09:38:23"
,"6","XAVI CASTILLO NEWS! Amb The Rocktrippers","5/5/2017 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Cultura)","26/4/2017 09:48:06"
